Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.10.2020 00:00;9.9;91.6;0.0;5
29.10.2020 01:00;10.0;89.5;0.2;5
29.10.2020 02:00;9.7;92.4;0.3;6
29.10.2020 03:00;9.6;94.4;0.0;6
29.10.2020 04:00;9.6;95.0;0.2;6
29.10.2020 05:00;9.4;95.0;0.9;6
29.10.2020 06:00;9.0;95.4;0.1;6
29.10.2020 07:00;8.5;94.8;3.6;6
29.10.2020 08:00;7.5;94.9;1.8;13
29.10.2020 09:00;8.2;95.0;0.0;99
29.10.2020 10:00;9.1;92.4;0.0;110
29.10.2020 11:00;9.7;85.1;0.0;201
29.10.2020 12:00;10.7;78.4;0.0;263
29.10.2020 13:00;11.5;70.9;0.0;212
29.10.2020 14:00;11.8;67.3;0.0;199
29.10.2020 15:00;11.6;68.3;0.0;100
29.10.2020 16:00;11.2;75.2;0.0;66
29.10.2020 17:00;10.7;79.4;0.0;14
29.10.2020 18:00;10.1;82.8;0.0;4
29.10.2020 19:00;9.6;84.8;0.0;4
29.10.2020 20:00;9.3;86.7;0.0;4
29.10.2020 21:00;9.5;86.5;0.0;4
29.10.2020 22:00;9.8;86.0;0.0;4
29.10.2020 23:00;9.5;90.4;0.3;5
30.10.2020 00:00;9.1;94.4;0.1;6
