Station;Barnerstraße;Barnerstraße;Barnerstraße;Barnerstraße;Barnerstraße;Barnerstraße;Barnerstraße;Barnerstraße;Barnerstraße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Feb 1997;11;;;1.87;9.3;25.1;11.9;;44
Mär 1997;14;47;58;1.87;;;;;60
Apr 1997;8;50;60;1.80;8.9;23.4;12.1;;49
Mai 1997;10;50;52;1.56;;;;;40
Jun 1997;10;49;48;1.47;;;;;39
Jul 1997;9;40;52;1.53;8.9;23.0;11.7;;33
Aug 1997;13;45;51;1.64;10.1;;;;60
Sep 1997;12;47;90;1.91;;;;;
Okt 1997;12;52;92;2.06;;;;7.6;
Nov 1997;22;46;60;1.57;;;;7.7;
Dez 1997;18;46;70;1.86;9.3;20.9;9.9;6.7;
Jan 1998;16;50;69;1.92;;;;7.3;
Feb 1998;12;54;60;1.87;9.7;23.9;11.0;4.8;
Mär 1998;14;52;53;1.51;8.0;20.2;9.2;4.0;
Apr 1998;;;;;;;;5.1;
Mai 1998;8;54;57;1.54;9.2;24.0;11.3;4.9;
Jun 1998;10;53;59;1.55;9.3;24.4;11.7;5.0;
Jul 1998;;;;;;;;;
Aug 1998;;;;;;;;5.1;
Sep 1998;11;56;70;;;;;6.8;
Okt 1998;9;43;58;;;;;5.3;
Nov 1998;18;54;106;1.94;;;;9.4;
Dez 1998;17;49;84;1.52;;;;7.0;
Jan 1999;12;47;78;1.54;6.8;;;6.4;
Feb 1999;;;;;;;;6.7;
