Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.01.2022 22:00;29;25;14;9;0.26
17.01.2022 23:00;24;21;9;6;0.26
18.01.2022 00:00;18;16;6;2;0.20
18.01.2022 01:00;12;11;4;2;0.10
18.01.2022 02:00;8;7;2;2;0.10
18.01.2022 03:00;6;6;2;2;0.10
18.01.2022 04:00;11;10;2;2;0.10
18.01.2022 05:00;11;10;2;2;0.10
18.01.2022 06:00;36;31;17;12;0.28
18.01.2022 07:00;61;57;52;41;0.38
18.01.2022 08:00;82;76;127;98;0.80
18.01.2022 09:00;81;81;126;119;0.45
18.01.2022 10:00;74;70;93;76;0.43
18.01.2022 11:00;77;71;96;73;0.36
18.01.2022 12:00;69;63;75;57;0.33
18.01.2022 13:00;46;44;71;39;0.30
18.01.2022 14:00;46;39;65;40;0.29
18.01.2022 15:00;54;45;57;37;0.35
18.01.2022 16:00;43;35;42;25;0.27
18.01.2022 17:00;69;59;76;50;0.53
18.01.2022 18:00;57;49;54;38;0.42
18.01.2022 19:00;40;35;34;22;0.37
18.01.2022 20:00;34;31;21;16;0.30
18.01.2022 21:00;27;24;17;12;0.27
18.01.2022 22:00;23;21;12;9;0.24
