Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 01:00;12;13;2;2
10.08.2020 02:00;15;15;2;2
10.08.2020 03:00;19;20;2;2
10.08.2020 04:00;31;32;2;4
10.08.2020 05:00;56;55;19;17
10.08.2020 06:00;79;78;37;31
10.08.2020 07:00;64;62;43;33
10.08.2020 08:00;59;57;29;22
10.08.2020 09:00;55;53;20;17
10.08.2020 10:00;50;45;19;12
10.08.2020 11:00;34;32;8;7
10.08.2020 12:00;38;36;8;7
10.08.2020 13:00;28;24;7;4
10.08.2020 14:00;38;31;10;5
10.08.2020 15:00;26;23;4;2
10.08.2020 16:00;35;32;5;2
10.08.2020 17:00;45;43;6;5
10.08.2020 18:00;35;35;2;2
10.08.2020 19:00;23;23;2;2
10.08.2020 20:00;15;16;2;2
10.08.2020 21:00;17;18;2;2
10.08.2020 22:00;21;21;2;2
10.08.2020 23:00;22;19;2;2
11.08.2020 00:00;15;13;2;2
