Station;Hudtwalckerstraße;Hudtwalckerstraße;Hudtwalckerstraße;Hudtwalckerstraße;Hudtwalckerstraße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Dez 1991;38;60;180;2.86;
Jan 1992;28;48;154;2.66;
Feb 1992;24;51;132;2.48;
Mär 1992;24;58;147;2.73;
Apr 1992;20;64;137;2.79;478
Mai 1992;16;69;126;;388
Jun 1992;11;62;90;1.87;235
Jul 1992;14;;;1.87;246
Aug 1992;16;62;120;2.62;254
Sep 1992;26;;180;3.42;404
Okt 1992;25;;210;3.56;475
