Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

14.05.2021 03:00;3;9;2
14.05.2021 04:00;3;11;2
14.05.2021 05:00;3;14;2
14.05.2021 06:00;3;17;2
14.05.2021 07:00;3;27;4
14.05.2021 08:00;3;31;6
14.05.2021 09:00;3;33;10
14.05.2021 10:00;3;41;11
14.05.2021 11:00;3;24;5
14.05.2021 12:00;6;23;7
14.05.2021 13:00;6;29;7
14.05.2021 14:00;6;35;8
14.05.2021 15:00;5;32;8
14.05.2021 16:00;3;36;8
14.05.2021 17:00;3;32;7
14.05.2021 18:00;3;32;8
14.05.2021 19:00;3;27;8
14.05.2021 20:00;3;30;10
14.05.2021 21:00;3;38;5
14.05.2021 22:00;8;43;5
14.05.2021 23:00;6;28;2
15.05.2021 00:00;3;40;2
15.05.2021 01:00;3;35;2
15.05.2021 02:00;3;41;2
15.05.2021 03:00;3;31;2
