Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.09.2020 01:00;67;64;14;7;0.38
24.09.2020 02:00;41;40;2;2;0.27
24.09.2020 03:00;30;29;2;2;0.25
24.09.2020 04:00;31;30;2;2;0.22
24.09.2020 05:00;43;41;2;2;0.22
24.09.2020 06:00;43;41;6;6;0.22
24.09.2020 07:00;42;40;14;11;0.35
24.09.2020 08:00;47;44;24;18;0.61
24.09.2020 09:00;39;35;25;19;0.39
24.09.2020 10:00;36;31;25;18;0.41
24.09.2020 11:00;42;37;29;22;0.32
24.09.2020 12:00;39;33;33;24;0.47
24.09.2020 13:00;38;33;29;22;0.34
24.09.2020 14:00;40;34;32;21;0.33
24.09.2020 15:00;39;33;30;19;0.32
24.09.2020 16:00;45;39;37;27;0.40
24.09.2020 17:00;48;38;32;21;0.41
24.09.2020 18:00;48;41;30;20;0.41
24.09.2020 19:00;53;50;30;26;0.44
24.09.2020 20:00;64;60;25;19;0.37
24.09.2020 21:00;55;51;22;13;0.41
24.09.2020 22:00;47;43;12;12;0.31
24.09.2020 23:00;36;33;8;4;0.31
25.09.2020 00:00;29;26;6;2;0.28
