Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.04.2024 08:00;48;25
23.04.2024 09:00;38;10
23.04.2024 10:00;15;2
23.04.2024 11:00;9;2
23.04.2024 12:00;7;2
23.04.2024 13:00;6;2
23.04.2024 14:00;6;2
23.04.2024 15:00;7;2
23.04.2024 16:00;8;2
23.04.2024 17:00;7;2
23.04.2024 18:00;6;2
23.04.2024 19:00;5;2
23.04.2024 20:00;5;2
23.04.2024 21:00;5;2
23.04.2024 22:00;5;2
23.04.2024 23:00;5;2
24.04.2024 00:00;2;2
24.04.2024 01:00;2;2
24.04.2024 02:00;2;2
24.04.2024 03:00;2;2
24.04.2024 04:00;2;2
24.04.2024 05:00;4;2
24.04.2024 06:00;6;2
24.04.2024 07:00;7;2
24.04.2024 08:00;8;2
