Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

18.11.2019 01:00;21;2
18.11.2019 02:00;17;2
18.11.2019 03:00;12;2
18.11.2019 04:00;14;2
18.11.2019 05:00;21;2
18.11.2019 06:00;26;2
18.11.2019 07:00;32;8
18.11.2019 08:00;27;11
18.11.2019 09:00;24;12
18.11.2019 10:00;19;8
18.11.2019 11:00;14;2
18.11.2019 12:00;12;2
18.11.2019 13:00;13;2
18.11.2019 14:00;12;2
18.11.2019 15:00;17;6
18.11.2019 16:00;19;2
18.11.2019 17:00;15;2
18.11.2019 18:00;13;2
18.11.2019 19:00;20;2
18.11.2019 20:00;17;2
18.11.2019 21:00;17;2
18.11.2019 22:00;17;2
18.11.2019 23:00;16;2
19.11.2019 00:00;19;2
