Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;3;46;2
06.12.2019 02:00;3;38;2
06.12.2019 03:00;3;28;2
06.12.2019 04:00;3;22;2
06.12.2019 05:00;11;18;2
06.12.2019 06:00;18;18;2
06.12.2019 07:00;19;23;7
06.12.2019 08:00;14;25;5
06.12.2019 09:00;7;32;22
06.12.2019 10:00;3;25;5
06.12.2019 11:00;3;25;5
06.12.2019 12:00;3;24;4
06.12.2019 13:00;3;24;2
06.12.2019 14:00;3;28;2
06.12.2019 15:00;3;29;2
06.12.2019 16:00;3;27;2
06.12.2019 17:00;3;28;2
06.12.2019 18:00;3;23;2
06.12.2019 19:00;3;19;2
06.12.2019 20:00;3;17;2
06.12.2019 21:00;3;15;2
06.12.2019 22:00;3;14;2
06.12.2019 23:00;3;14;2
07.12.2019 00:00;3;13;2
