Station;Simon-von-Utrecht-Straße II;Simon-von-Utrecht-Straße II;Simon-von-Utrecht-Straße II;Simon-von-Utrecht-Straße II;Simon-von-Utrecht-Straße II;Simon-von-Utrecht-Straße II;Simon-von-Utrecht-Straße II
Messkomponente;Feinstaub (PM10);Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;mp-Xylol
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 2010;;50;34;0.36;1.2;3.3;2
Sep 2010;17;;;;1.5;;
Okt 2010;26;53;49;0.44;;;
Nov 2010;22;50;47;0.43;;;
Dez 2010;19;51;45;0.45;;;
Jan 2011;23;53;45;0.46;1.6;;
Feb 2011;34;50;34;0.49;2.1;2.9;2
Mär 2011;34;58;43;0.44;;;
Apr 2011;31;54;36;0.39;1.5;4.6;3
Mai 2011;23;54;30;0.34;1.2;3.9;2
Jun 2011;18;45;26;0.31;1.2;;
Jul 2011;17;39;21;0.25;0.8;2.9;2
Aug 2011;21;53;36;0.35;1.1;3.7;2
Sep 2011;25;62;56;0.44;1.4;;
