Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

15.02.2019 01:00;44;2
15.02.2019 02:00;42;2
15.02.2019 03:00;37;2
15.02.2019 04:00;34;2
15.02.2019 05:00;26;6
15.02.2019 06:00;26;9
15.02.2019 07:00;33;55
15.02.2019 08:00;40;117
15.02.2019 09:00;50;198
15.02.2019 10:00;83;380
15.02.2019 11:00;85;337
15.02.2019 12:00;80;271
15.02.2019 13:00;72;183
15.02.2019 14:00;21;6
15.02.2019 15:00;19;4
15.02.2019 16:00;16;2
15.02.2019 17:00;21;2
15.02.2019 18:00;29;2
15.02.2019 19:00;40;12
15.02.2019 20:00;61;34
15.02.2019 21:00;68;55
15.02.2019 22:00;69;62
15.02.2019 23:00;70;119
16.02.2019 00:00;67;155
