Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

04.12.2021 11:00;6;2
04.12.2021 12:00;6;2
04.12.2021 13:00;7;2
04.12.2021 14:00;7;2
04.12.2021 15:00;14;2
04.12.2021 16:00;15;2
04.12.2021 17:00;18;2
04.12.2021 18:00;14;2
04.12.2021 19:00;16;2
04.12.2021 20:00;11;2
04.12.2021 21:00;9;2
04.12.2021 22:00;10;2
04.12.2021 23:00;15;2
05.12.2021 00:00;24;2
05.12.2021 01:00;38;5
05.12.2021 02:00;25;2
05.12.2021 03:00;17;2
05.12.2021 04:00;15;2
05.12.2021 05:00;16;2
05.12.2021 06:00;14;2
05.12.2021 07:00;17;2
05.12.2021 08:00;20;2
05.12.2021 09:00;24;2
05.12.2021 10:00;30;12
05.12.2021 11:00;27;9
