Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.12.2019 01:00;49;48;12;10;0.36
06.12.2019 02:00;44;44;6;5;0.34
06.12.2019 03:00;35;34;7;6;0.31
06.12.2019 04:00;31;30;6;4;0.35
06.12.2019 05:00;27;27;8;7;0.32
06.12.2019 06:00;34;32;23;18;0.35
06.12.2019 07:00;40;38;39;33;0.39
06.12.2019 08:00;46;43;48;37;0.45
06.12.2019 09:00;49;47;54;47;0.38
06.12.2019 10:00;49;47;65;54;0.49
06.12.2019 11:00;47;45;53;46;0.33
06.12.2019 12:00;47;44;54;43;0.36
06.12.2019 13:00;52;49;58;50;0.43
06.12.2019 14:00;54;51;56;47;0.39
06.12.2019 15:00;57;54;63;52;0.34
06.12.2019 16:00;60;56;64;50;0.40
06.12.2019 17:00;56;52;46;38;0.35
06.12.2019 18:00;55;53;45;38;0.39
06.12.2019 19:00;53;51;39;32;0.36
06.12.2019 20:00;48;45;35;26;0.32
06.12.2019 21:00;40;38;27;21;0.32
06.12.2019 22:00;37;36;22;18;0.35
06.12.2019 23:00;34;32;20;17;0.32
07.12.2019 00:00;30;30;15;12;0.26
