Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.09.2021 22:00;27;22;12;7
17.09.2021 23:00;24;21;11;5
18.09.2021 00:00;21;19;8;2
18.09.2021 01:00;18;17;5;2
18.09.2021 02:00;16;15;6;2
18.09.2021 03:00;15;15;5;2
18.09.2021 04:00;19;19;7;5
18.09.2021 05:00;15;15;7;5
18.09.2021 06:00;18;17;13;10
18.09.2021 07:00;25;22;26;17
18.09.2021 08:00;29;26;31;22
18.09.2021 09:00;27;26;37;30
18.09.2021 10:00;26;25;26;21
18.09.2021 11:00;22;20;20;15
18.09.2021 12:00;24;22;20;17
18.09.2021 13:00;30;28;22;17
18.09.2021 14:00;35;32;27;20
18.09.2021 15:00;36;34;22;19
18.09.2021 16:00;43;42;24;21
18.09.2021 17:00;34;33;19;15
18.09.2021 18:00;46;46;25;23
18.09.2021 19:00;34;32;16;13
18.09.2021 20:00;34;32;14;11
18.09.2021 21:00;23;23;11;8
18.09.2021 22:00;18;17;7;5
