Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.09.2021 22:00;39;6;2
17.09.2021 23:00;38;5;2
18.09.2021 00:00;36;5;2
18.09.2021 01:00;32;5;2
18.09.2021 02:00;29;7;2
18.09.2021 03:00;27;5;2
18.09.2021 04:00;26;4;2
18.09.2021 05:00;21;5;2
18.09.2021 06:00;19;4;2
18.09.2021 07:00;16;5;2
18.09.2021 08:00;12;7;2
18.09.2021 09:00;11;7;2
18.09.2021 10:00;16;10;2
18.09.2021 11:00;25;11;2
18.09.2021 12:00;32;8;2
18.09.2021 13:00;33;11;2
18.09.2021 14:00;36;11;2
18.09.2021 15:00;40;8;2
18.09.2021 16:00;37;12;2
18.09.2021 17:00;46;9;2
18.09.2021 18:00;52;7;2
18.09.2021 19:00;47;6;2
18.09.2021 20:00;47;12;2
18.09.2021 21:00;50;12;2
18.09.2021 22:00;57;7;2
