Station;Wandsbek-Gartenstadt;Wandsbek-Gartenstadt;Wandsbek-Gartenstadt;Wandsbek-Gartenstadt
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Sep 1984;20;;;14
Okt 1984;29;;;14
Nov 1984;60;;;32
Dez 1984;67;29;30;38
Jan 1985;99;38;30;61
Feb 1985;48;41;26;53
Mär 1985;49;43;18;62
Apr 1985;18;29;12;29
Mai 1985;;;6;37
Jun 1985;14;;7;24
Jul 1985;14;23;9;23
Aug 1985;;;;
Sep 1985;14;30;22;22
Okt 1985;20;39;35;
Nov 1985;;38;24;57
Dez 1985;34;42;28;45
Jan 1986;48;42;23;49
Feb 1986;45;34;34;71
Mär 1986;;34;16;94
Apr 1986;21;;;53
Mai 1986;20;24;10;
Jun 1986;10;;8;48
Jul 1986;8;;;43
Aug 1986;;;;46
Sep 1986;13;24;25;37
Okt 1986;29;34;43;70
Nov 1986;43;42;33;58
Dez 1986;39;32;23;51
Jan 1987;;33;34;66
Feb 1987;73;42;54;92
Mär 1987;32;30;19;61
Apr 1987;26;26;20;78
Mai 1987;;;;34
Jun 1987;12;;12;43
Jul 1987;10;;;50
Aug 1987;;18;12;51
Sep 1987;15;22;15;59
Okt 1987;45;23;16;74
Nov 1987;27;25;23;62
Dez 1987;46;26;30;70
Jan 1988;36;28;24;58
Feb 1988;29;26;8;39
Mär 1988;23;38;12;45
Apr 1988;;33;9;62
Mai 1988;;25;5;48
Jun 1988;5;25;4;45
Jul 1988;9;32;6;37
Aug 1988;8;34;8;40
Sep 1988;12;35;13;43
Okt 1988;;33;22;64
Nov 1988;32;44;37;48
Dez 1988;23;40;23;40
Jan 1989;31;46;27;55
Feb 1989;;42;24;57
Mär 1989;38;39;16;51
Apr 1989;20;33;5;45
Mai 1989;19;29;8;47
Jun 1989;;;;35
Jul 1989;11;27;4;39
Aug 1989;14;34;11;41
Sep 1989;19;37;12;51
Okt 1989;20;43;25;46
Nov 1989;38;50;67;57
Dez 1989;50;48;47;58
Jan 1990;35;43;18;44
Feb 1990;21;43;12;32
Mär 1990;19;35;21;45
Apr 1990;15;30;15;47
Mai 1990;10;26;7;42
Jun 1990;6;;;40
Jul 1990;6;17;5;38
Aug 1990;9;25;7;46
Sep 1990;9;27;12;35
Okt 1990;;;;
Nov 1990;;30;20;43
Dez 1990;;34;19;42
Jan 1991;38;37;16;37
Feb 1991;51;45;20;63
Mär 1991;34;37;20;70
Apr 1991;18;37;13;45
Mai 1991;;26;7;28
Jun 1991;;26;10;33
Jul 1991;6;18;4;38
Aug 1991;6;26;11;46
