Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;3;13;2
11.12.2019 02:00;3;11;2
11.12.2019 03:00;3;7;2
11.12.2019 04:00;3;7;2
11.12.2019 05:00;3;8;2
11.12.2019 06:00;3;9;2
11.12.2019 07:00;3;26;24
11.12.2019 08:00;3;30;7
11.12.2019 09:00;3;34;2
11.12.2019 10:00;3;33;5
11.12.2019 11:00;3;32;7
11.12.2019 12:00;3;32;5
11.12.2019 13:00;3;33;2
11.12.2019 14:00;3;46;14
11.12.2019 15:00;3;41;13
11.12.2019 16:00;3;39;8
11.12.2019 17:00;3;42;7
11.12.2019 18:00;3;37;4
11.12.2019 19:00;3;35;2
11.12.2019 20:00;3;33;2
11.12.2019 21:00;3;28;2
11.12.2019 22:00;3;25;2
11.12.2019 23:00;3;24;2
12.12.2019 00:00;3;24;2
