Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.04.2024 11:00;38;20
23.04.2024 12:00;39;26
23.04.2024 13:00;31;23
23.04.2024 14:00;34;20
23.04.2024 15:00;47;40
23.04.2024 16:00;34;15
23.04.2024 17:00;47;29
23.04.2024 18:00;49;19
23.04.2024 19:00;45;20
23.04.2024 20:00;49;20
23.04.2024 21:00;25;7
23.04.2024 22:00;31;12
23.04.2024 23:00;32;8
24.04.2024 00:00;27;5
24.04.2024 01:00;18;2
24.04.2024 02:00;12;2
24.04.2024 03:00;19;2
24.04.2024 04:00;27;4
24.04.2024 05:00;29;10
24.04.2024 06:00;42;23
24.04.2024 07:00;53;43
24.04.2024 08:00;63;51
24.04.2024 09:00;58;50
24.04.2024 10:00;60;50
24.04.2024 11:00;56;48
