Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.04.2021 22:00;3;36;2
16.04.2021 23:00;3;56;8
17.04.2021 00:00;3;52;10
17.04.2021 01:00;3;29;5
17.04.2021 02:00;3;20;2
17.04.2021 03:00;3;22;2
17.04.2021 04:00;3;19;2
17.04.2021 05:00;3;18;2
17.04.2021 06:00;3;20;2
17.04.2021 07:00;3;22;2
17.04.2021 08:00;3;21;2
17.04.2021 09:00;3;22;5
17.04.2021 10:00;3;23;6
17.04.2021 11:00;3;19;7
17.04.2021 12:00;3;17;6
17.04.2021 13:00;3;16;5
17.04.2021 14:00;3;16;5
17.04.2021 15:00;3;18;6
17.04.2021 16:00;3;18;5
17.04.2021 17:00;3;17;4
17.04.2021 18:00;3;18;2
17.04.2021 19:00;3;18;2
17.04.2021 20:00;3;18;2
17.04.2021 21:00;3;27;2
17.04.2021 22:00;3;20;2
