Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 03:00;7;23;7;0.21
18.04.2024 04:00;9;22;5;0.10
18.04.2024 05:00;3;26;9;0.10
18.04.2024 06:00;1;30;21;0.10
18.04.2024 07:00;1;37;67;0.28
18.04.2024 08:00;4;39;72;0.26
18.04.2024 09:00;11;41;50;0.28
18.04.2024 10:00;57;24;11;0.10
18.04.2024 11:00;75;14;6;0.10
18.04.2024 12:00;82;12;5;0.10
18.04.2024 13:00;81;10;4;0.10
18.04.2024 14:00;85;8;4;0.10
18.04.2024 15:00;86;8;2;0.10
18.04.2024 16:00;89;10;5;0.10
18.04.2024 17:00;93;6;2;0.10
18.04.2024 18:00;92;6;2;0.10
18.04.2024 19:00;86;11;2;0.10
18.04.2024 20:00;85;12;2;0.10
18.04.2024 21:00;88;9;2;0.10
18.04.2024 22:00;86;12;2;0.10
18.04.2024 23:00;84;9;2;0.10
19.04.2024 00:00;82;7;2;0.10
19.04.2024 01:00;75;7;2;0.10
19.04.2024 02:00;73;8;2;0.10
