Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.07.2021 19:00;3;6;2
25.07.2021 20:00;3;6;2
25.07.2021 21:00;3;5;2
25.07.2021 22:00;3;7;2
25.07.2021 23:00;3;12;2
26.07.2021 00:00;3;11;2
26.07.2021 01:00;3;14;2
26.07.2021 02:00;3;18;2
26.07.2021 03:00;3;21;2
26.07.2021 04:00;3;19;2
26.07.2021 05:00;3;19;2
26.07.2021 06:00;3;42;6
26.07.2021 07:00;3;52;20
26.07.2021 08:00;3;49;28
26.07.2021 09:00;3;42;14
26.07.2021 10:00;;;
26.07.2021 11:00;3;21;2
26.07.2021 12:00;3;19;2
26.07.2021 13:00;3;12;2
26.07.2021 14:00;3;10;2
26.07.2021 15:00;3;8;2
26.07.2021 16:00;3;6;2
26.07.2021 17:00;3;4;2
26.07.2021 18:00;3;8;2
26.07.2021 19:00;3;9;2
