Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;3;58;132
15.02.2019 02:00;3;59;133
15.02.2019 03:00;3;62;118
15.02.2019 04:00;3;56;97
15.02.2019 05:00;3;55;130
15.02.2019 06:00;3;59;142
15.02.2019 07:00;3;68;180
15.02.2019 08:00;6;76;242
15.02.2019 09:00;7;61;139
15.02.2019 10:00;21;54;104
15.02.2019 11:00;8;49;74
15.02.2019 12:00;7;49;65
15.02.2019 13:00;5;48;45
15.02.2019 14:00;3;42;26
15.02.2019 15:00;3;47;23
15.02.2019 16:00;3;56;20
15.02.2019 17:00;6;52;12
15.02.2019 18:00;3;65;7
15.02.2019 19:00;3;74;25
15.02.2019 20:00;3;86;46
15.02.2019 21:00;6;65;10
15.02.2019 22:00;3;68;11
15.02.2019 23:00;3;59;5
16.02.2019 00:00;3;54;2
