Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2020 08:00;34;14;2;0.10
23.05.2020 09:00;43;10;2;0.10
23.05.2020 10:00;47;10;2;0.10
23.05.2020 11:00;52;7;2;0.10
23.05.2020 12:00;54;6;2;0.10
23.05.2020 13:00;57;5;2;0.10
23.05.2020 14:00;64;2;2;0.10
23.05.2020 15:00;65;6;2;0.10
23.05.2020 16:00;64;4;2;0.10
23.05.2020 17:00;70;2;2;0.10
23.05.2020 18:00;76;4;2;0.10
23.05.2020 19:00;78;2;2;0.10
23.05.2020 20:00;74;2;2;0.10
23.05.2020 21:00;66;6;2;0.10
23.05.2020 22:00;62;7;2;0.10
23.05.2020 23:00;64;5;2;0.10
24.05.2020 00:00;57;6;2;0.10
24.05.2020 01:00;41;15;2;0.21
24.05.2020 02:00;40;17;2;0.10
24.05.2020 03:00;45;10;2;0.10
24.05.2020 04:00;43;11;2;0.10
24.05.2020 05:00;36;14;2;0.10
24.05.2020 06:00;43;9;2;0.10
24.05.2020 07:00;50;7;2;0.10
24.05.2020 08:00;50;6;2;0.10
