Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

03.05.2024 01:00;26;2
03.05.2024 02:00;19;2
03.05.2024 03:00;11;2
03.05.2024 04:00;9;2
03.05.2024 05:00;9;2
03.05.2024 06:00;21;2
03.05.2024 07:00;31;2
03.05.2024 08:00;39;7
03.05.2024 09:00;27;7
03.05.2024 10:00;9;2
03.05.2024 11:00;8;2
03.05.2024 12:00;6;2
03.05.2024 13:00;5;2
03.05.2024 14:00;2;2
03.05.2024 15:00;5;2
03.05.2024 16:00;4;2
03.05.2024 17:00;6;2
03.05.2024 18:00;6;2
03.05.2024 19:00;7;2
03.05.2024 20:00;7;2
03.05.2024 21:00;7;2
03.05.2024 22:00;6;2
03.05.2024 23:00;7;2
04.05.2024 00:00;5;2
