Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;17;18;2;2
18.02.2020 02:00;14;15;2;2
18.02.2020 03:00;11;12;2;2
18.02.2020 04:00;13;13;4;4
18.02.2020 05:00;19;19;8;8
18.02.2020 06:00;32;32;25;20
18.02.2020 07:00;32;33;32;25
18.02.2020 08:00;49;52;41;40
18.02.2020 09:00;63;66;57;59
18.02.2020 10:00;56;58;48;54
18.02.2020 11:00;42;43;33;31
18.02.2020 12:00;42;42;38;37
18.02.2020 13:00;37;37;28;27
18.02.2020 14:00;44;45;41;39
18.02.2020 15:00;48;48;43;40
18.02.2020 16:00;43;45;30;33
18.02.2020 17:00;58;58;64;53
18.02.2020 18:00;58;60;45;44
18.02.2020 19:00;57;55;45;35
18.02.2020 20:00;55;51;38;30
18.02.2020 21:00;38;36;17;14
18.02.2020 22:00;30;29;9;8
18.02.2020 23:00;31;29;9;7
19.02.2020 00:00;28;26;7;5
