Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 12:00;3;60;17;2
15.05.2021 13:00;6;63;17;5
15.05.2021 14:00;9;70;10;2
15.05.2021 15:00;7;78;8;2
15.05.2021 16:00;3;70;11;2
15.05.2021 17:00;3;68;16;2
15.05.2021 18:00;3;66;20;2
15.05.2021 19:00;7;73;15;2
15.05.2021 20:00;3;65;25;2
15.05.2021 21:00;3;57;23;2
15.05.2021 22:00;3;60;13;2
15.05.2021 23:00;3;51;17;2
16.05.2021 00:00;3;54;15;2
16.05.2021 01:00;3;52;12;2
16.05.2021 02:00;3;48;12;2
16.05.2021 03:00;3;41;12;2
16.05.2021 04:00;3;41;13;2
16.05.2021 05:00;3;40;12;2
16.05.2021 06:00;3;36;11;2
16.05.2021 07:00;8;33;12;2
16.05.2021 08:00;6;30;13;2
16.05.2021 09:00;6;25;16;2
16.05.2021 10:00;6;33;19;2
16.05.2021 11:00;3;51;12;2
16.05.2021 12:00;3;54;15;2
