Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;3;33;12
14.11.2019 02:00;3;30;9
14.11.2019 03:00;3;28;9
14.11.2019 04:00;3;26;8
14.11.2019 05:00;3;27;14
14.11.2019 06:00;3;26;22
14.11.2019 07:00;3;33;59
14.11.2019 08:00;3;33;54
14.11.2019 09:00;3;28;35
14.11.2019 10:00;3;24;27
14.11.2019 11:00;3;20;19
14.11.2019 12:00;3;18;12
14.11.2019 13:00;3;18;10
14.11.2019 14:00;3;17;6
