Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.01.2020 01:00;21;24;2;0.30
28.01.2020 02:00;24;21;2;0.28
28.01.2020 03:00;30;19;2;0.25
28.01.2020 04:00;32;18;2;0.24
28.01.2020 05:00;38;17;2;0.23
28.01.2020 06:00;44;14;2;0.22
28.01.2020 07:00;40;21;2;0.22
28.01.2020 08:00;33;33;7;0.26
28.01.2020 09:00;26;46;6;0.32
28.01.2020 10:00;46;24;2;0.26
28.01.2020 11:00;52;23;2;0.22
28.01.2020 12:00;54;23;4;0.27
28.01.2020 13:00;50;25;2;0.26
28.01.2020 14:00;43;33;5;0.22
28.01.2020 15:00;59;16;2;0.21
28.01.2020 16:00;59;17;2;0.21
28.01.2020 17:00;64;12;2;0.10
28.01.2020 18:00;70;10;2;0.10
28.01.2020 19:00;71;10;2;0.10
28.01.2020 20:00;68;14;2;0.10
28.01.2020 21:00;73;11;2;0.10
28.01.2020 22:00;70;10;2;0.10
28.01.2020 23:00;68;9;2;0.10
29.01.2020 00:00;67;8;2;0.20
