Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.10.2021 04:00;7;15;2
24.10.2021 05:00;9;18;2
24.10.2021 06:00;10;19;2
24.10.2021 07:00;16;13;2
24.10.2021 08:00;9;11;2
24.10.2021 09:00;9;12;2
24.10.2021 10:00;21;12;2
24.10.2021 11:00;38;9;2
24.10.2021 12:00;44;8;2
24.10.2021 13:00;52;6;2
24.10.2021 14:00;61;4;2
24.10.2021 15:00;67;2;2
24.10.2021 16:00;70;2;2
24.10.2021 17:00;69;2;2
24.10.2021 18:00;61;6;2
24.10.2021 19:00;41;8;2
24.10.2021 20:00;24;13;2
24.10.2021 21:00;28;15;2
24.10.2021 22:00;42;10;2
24.10.2021 23:00;40;10;2
25.10.2021 00:00;31;10;2
25.10.2021 01:00;29;10;2
25.10.2021 02:00;18;9;2
25.10.2021 03:00;12;10;2
25.10.2021 04:00;10;13;2
