Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.05.2020 08:00;16;17;4;2;0.28
24.05.2020 09:00;11;12;6;2;0.10
24.05.2020 10:00;9;9;6;2;0.10
24.05.2020 11:00;15;14;10;5;0.22
24.05.2020 12:00;15;15;12;8;0.23
24.05.2020 13:00;12;11;9;5;0.21
24.05.2020 14:00;15;14;13;9;0.25
24.05.2020 15:00;18;17;14;9;0.28
24.05.2020 16:00;17;16;12;8;0.27
24.05.2020 17:00;19;18;13;9;0.28
24.05.2020 18:00;26;25;22;17;0.29
24.05.2020 19:00;22;21;17;11;0.28
24.05.2020 20:00;22;21;18;12;0.32
24.05.2020 21:00;20;19;15;10;0.25
24.05.2020 22:00;21;20;12;7;0.27
24.05.2020 23:00;21;21;13;9;0.25
25.05.2020 00:00;13;13;5;2;0.10
25.05.2020 01:00;11;11;2;2;0.10
25.05.2020 02:00;9;9;2;2;0.10
25.05.2020 03:00;4;5;2;2;0.10
25.05.2020 04:00;5;5;2;2;0.10
25.05.2020 05:00;9;9;4;2;0.10
25.05.2020 06:00;12;12;9;5;0.10
25.05.2020 07:00;20;19;16;12;0.10
25.05.2020 08:00;23;21;15;11;0.26
