Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

30.04.2024 10:00;33;6
30.04.2024 11:00;26;5
30.04.2024 12:00;20;2
30.04.2024 13:00;18;2
30.04.2024 14:00;16;2
30.04.2024 15:00;11;2
30.04.2024 16:00;15;2
30.04.2024 17:00;9;2
30.04.2024 18:00;6;2
30.04.2024 19:00;16;2
30.04.2024 20:00;16;2
30.04.2024 21:00;24;2
30.04.2024 22:00;29;2
30.04.2024 23:00;23;2
01.05.2024 00:00;16;2
01.05.2024 01:00;18;2
01.05.2024 02:00;24;2
01.05.2024 03:00;11;2
01.05.2024 04:00;10;2
01.05.2024 05:00;12;2
01.05.2024 06:00;12;2
01.05.2024 07:00;16;2
01.05.2024 08:00;20;2
01.05.2024 09:00;20;2
01.05.2024 10:00;22;7
