Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.04.2019 01:00;76;25;2
21.04.2019 02:00;59;27;2
21.04.2019 03:00;41;30;2
21.04.2019 04:00;28;32;2
21.04.2019 05:00;23;30;2
21.04.2019 06:00;18;25;2
21.04.2019 07:00;12;33;6
21.04.2019 08:00;43;25;2
21.04.2019 09:00;75;13;2
21.04.2019 10:00;86;13;2
21.04.2019 11:00;93;11;2
21.04.2019 12:00;97;10;2
21.04.2019 13:00;114;6;2
21.04.2019 14:00;115;7;2
21.04.2019 15:00;117;8;2
21.04.2019 16:00;120;4;2
21.04.2019 17:00;122;2;2
21.04.2019 18:00;121;5;2
21.04.2019 19:00;120;4;2
21.04.2019 20:00;112;8;2
21.04.2019 21:00;107;11;2
21.04.2019 22:00;103;12;2
21.04.2019 23:00;101;11;2
22.04.2019 00:00;99;8;2
