Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.02.2020 01:00;11.0;55.2;0.0;3
16.02.2020 02:00;11.1;54.9;0.0;3
16.02.2020 03:00;11.2;55.9;0.0;4
16.02.2020 04:00;11.5;57.3;0.0;4
16.02.2020 05:00;11.7;59.3;0.0;4
16.02.2020 06:00;11.9;60.7;0.0;4
16.02.2020 07:00;11.6;66.1;0.1;3
16.02.2020 08:00;10.9;79.6;0.1;4
16.02.2020 09:00;10.6;88.0;0.1;20
16.02.2020 10:00;11.2;89.1;0.0;25
16.02.2020 11:00;12.4;82.5;0.1;31
16.02.2020 12:00;13.3;76.0;0.0;38
16.02.2020 13:00;13.7;74.1;0.0;61
16.02.2020 14:00;14.5;65.7;0.0;77
16.02.2020 15:00;15.1;60.8;0.0;99
16.02.2020 16:00;15.7;57.1;0.0;119
16.02.2020 17:00;15.9;54.7;0.0;32
16.02.2020 18:00;16.0;52.9;0.0;7
16.02.2020 19:00;16.3;53.2;0.0;3
16.02.2020 20:00;17.0;51.8;0.0;4
16.02.2020 21:00;10.6;82.6;1.8;5
16.02.2020 22:00;8.3;93.8;2.6;4
16.02.2020 23:00;8.3;94.5;0.0;5
17.02.2020 00:00;8.8;91.1;0.0;5
