Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.09.2020 11:00;60;9;2
24.09.2020 12:00;61;9;2
24.09.2020 13:00;63;7;2
24.09.2020 14:00;68;6;2
24.09.2020 15:00;72;5;2
24.09.2020 16:00;74;5;2
24.09.2020 17:00;76;6;2
24.09.2020 18:00;75;7;2
24.09.2020 19:00;67;12;2
24.09.2020 20:00;53;15;2
24.09.2020 21:00;39;21;2
24.09.2020 22:00;31;24;2
24.09.2020 23:00;25;31;2
25.09.2020 00:00;35;23;2
25.09.2020 01:00;41;19;2
25.09.2020 02:00;44;15;2
25.09.2020 03:00;39;16;2
25.09.2020 04:00;49;10;2
25.09.2020 05:00;51;10;2
25.09.2020 06:00;58;11;2
25.09.2020 07:00;63;12;2
25.09.2020 08:00;62;13;2
25.09.2020 09:00;65;7;2
25.09.2020 10:00;59;6;2
25.09.2020 11:00;56;9;2
