Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 17:00;36;32;12;7
15.05.2021 18:00;62;56;30;17
15.05.2021 19:00;49;44;18;12
15.05.2021 20:00;60;51;28;16
15.05.2021 21:00;59;53;22;13
15.05.2021 22:00;44;39;14;7
15.05.2021 23:00;30;28;6;2
16.05.2021 00:00;36;34;10;6
16.05.2021 01:00;32;31;5;2
16.05.2021 02:00;37;36;10;6
16.05.2021 03:00;33;32;6;4
16.05.2021 04:00;24;24;2;2
16.05.2021 05:00;25;24;6;2
16.05.2021 06:00;28;26;11;6
16.05.2021 07:00;23;20;9;2
16.05.2021 08:00;26;26;7;6
16.05.2021 09:00;25;26;11;11
16.05.2021 10:00;23;23;11;9
16.05.2021 11:00;19;16;10;6
16.05.2021 12:00;29;28;12;10
16.05.2021 13:00;25;24;11;9
16.05.2021 14:00;27;28;17;17
16.05.2021 15:00;23;26;10;12
16.05.2021 16:00;33;32;16;13
16.05.2021 17:00;29;30;12;11
