Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.09.2020 01:00;17;2
23.09.2020 02:00;12;2
23.09.2020 03:00;12;2
23.09.2020 04:00;12;2
23.09.2020 05:00;15;2
23.09.2020 06:00;26;2
23.09.2020 07:00;36;2
23.09.2020 08:00;29;2
23.09.2020 09:00;40;8
23.09.2020 10:00;29;5
23.09.2020 11:00;26;5
23.09.2020 12:00;22;4
23.09.2020 13:00;14;2
23.09.2020 14:00;12;2
23.09.2020 15:00;12;2
23.09.2020 16:00;9;2
23.09.2020 17:00;9;2
23.09.2020 18:00;12;2
23.09.2020 19:00;12;2
23.09.2020 20:00;18;2
23.09.2020 21:00;17;2
23.09.2020 22:00;19;2
23.09.2020 23:00;16;2
24.09.2020 00:00;13;2
