Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.11.2019 01:00;7;9;42;9
17.11.2019 02:00;7;2;43;18
17.11.2019 03:00;10;3;39;14
17.11.2019 04:00;10;5;34;6
17.11.2019 05:00;3;8;26;2
17.11.2019 06:00;3;3;27;6
17.11.2019 07:00;3;1;28;13
17.11.2019 08:00;12;5;26;5
17.11.2019 09:00;7;5;23;13
17.11.2019 10:00;7;6;23;17
17.11.2019 11:00;3;13;19;11
17.11.2019 12:00;3;10;25;20
17.11.2019 13:00;3;11;25;16
17.11.2019 14:00;3;15;24;6
17.11.2019 15:00;3;14;26;5
17.11.2019 16:00;3;14;29;5
17.11.2019 17:00;3;13;30;2
17.11.2019 18:00;3;17;25;2
17.11.2019 19:00;3;24;19;2
17.11.2019 20:00;3;23;24;2
17.11.2019 21:00;3;27;19;2
17.11.2019 22:00;3;31;15;2
17.11.2019 23:00;3;32;14;2
18.11.2019 00:00;3;32;13;2
