Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.08.2020 08:00;85;76;169;128;0.84
05.08.2020 09:00;70;61;96;68;0.45
05.08.2020 10:00;70;61;77;55;0.34
05.08.2020 11:00;72;63;50;35;
05.08.2020 12:00;75;67;47;36;
05.08.2020 13:00;81;75;61;49;0.41
05.08.2020 14:00;74;60;51;29;0.33
05.08.2020 15:00;111;98;90;70;0.39
05.08.2020 16:00;113;97;102;69;0.57
05.08.2020 17:00;124;112;97;67;1.19
05.08.2020 18:00;127;111;97;70;0.53
05.08.2020 19:00;94;89;45;35;0.47
05.08.2020 20:00;86;86;29;24;0.41
05.08.2020 21:00;87;91;21;18;0.43
05.08.2020 22:00;102;104;25;18;0.55
05.08.2020 23:00;96;98;22;18;0.54
06.08.2020 00:00;73;73;13;8;0.47
06.08.2020 01:00;63;63;7;5;0.39
06.08.2020 02:00;48;48;2;2;0.31
06.08.2020 03:00;46;45;6;2;0.25
06.08.2020 04:00;36;37;2;2;0.22
06.08.2020 05:00;42;41;11;7;0.22
06.08.2020 06:00;66;64;51;38;0.36
06.08.2020 07:00;90;83;104;78;0.69
06.08.2020 08:00;99;89;116;84;0.68
