Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.01.2020 01:00;57;5;2
18.01.2020 02:00;67;2;2
18.01.2020 03:00;74;2;2
18.01.2020 04:00;72;2;2
18.01.2020 05:00;69;2;2
18.01.2020 06:00;64;2;2
18.01.2020 07:00;60;2;2
18.01.2020 08:00;55;5;2
18.01.2020 09:00;52;6;2
18.01.2020 10:00;50;7;2
18.01.2020 11:00;51;7;2
18.01.2020 12:00;56;7;2
18.01.2020 13:00;58;7;2
18.01.2020 14:00;58;8;2
18.01.2020 15:00;57;8;2
18.01.2020 16:00;56;8;2
18.01.2020 17:00;57;8;2
18.01.2020 18:00;52;9;2
18.01.2020 19:00;48;10;2
18.01.2020 20:00;56;8;2
18.01.2020 21:00;58;6;2
18.01.2020 22:00;59;6;2
18.01.2020 23:00;56;6;2
19.01.2020 00:00;57;5;2
