Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

07.04.2020 01:00;28;2
07.04.2020 02:00;22;2
07.04.2020 03:00;27;2
07.04.2020 04:00;18;2
07.04.2020 05:00;16;2
07.04.2020 06:00;21;2
07.04.2020 07:00;16;2
07.04.2020 08:00;29;2
07.04.2020 09:00;27;2
07.04.2020 10:00;24;5
07.04.2020 11:00;18;5
07.04.2020 12:00;17;5
07.04.2020 13:00;9;2
07.04.2020 14:00;7;2
07.04.2020 15:00;10;2
07.04.2020 16:00;9;2
07.04.2020 17:00;9;2
07.04.2020 18:00;18;2
07.04.2020 19:00;17;2
07.04.2020 20:00;25;2
07.04.2020 21:00;32;2
07.04.2020 22:00;53;14
07.04.2020 23:00;57;2
08.04.2020 00:00;64;4
