Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 16:00;81;2;2
05.06.2020 17:00;81;2;2
05.06.2020 18:00;80;5;2
05.06.2020 19:00;65;6;2
05.06.2020 20:00;60;7;2
05.06.2020 21:00;62;7;2
05.06.2020 22:00;65;6;2
05.06.2020 23:00;63;5;2
06.06.2020 00:00;64;2;2
06.06.2020 01:00;59;2;2
06.06.2020 02:00;53;5;2
06.06.2020 03:00;50;5;2
06.06.2020 04:00;50;4;2
06.06.2020 05:00;47;5;2
06.06.2020 06:00;45;5;2
06.06.2020 07:00;48;5;2
06.06.2020 08:00;49;5;2
06.06.2020 09:00;51;5;2
06.06.2020 10:00;61;2;2
06.06.2020 11:00;67;2;2
06.06.2020 12:00;70;2;2
06.06.2020 13:00;74;2;2
06.06.2020 14:00;76;2;2
06.06.2020 15:00;77;2;2
06.06.2020 16:00;83;2;2
