Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 01:00;3;66;8;2
05.06.2020 02:00;3;65;5;2
05.06.2020 03:00;3;67;2;2
05.06.2020 04:00;3;61;7;2
05.06.2020 05:00;3;60;6;2
05.06.2020 06:00;3;56;8;2
05.06.2020 07:00;3;52;11;2
05.06.2020 08:00;3;54;11;2
05.06.2020 09:00;3;60;9;2
05.06.2020 10:00;3;65;7;2
05.06.2020 11:00;3;67;6;2
05.06.2020 12:00;3;67;8;2
05.06.2020 13:00;3;72;7;2
05.06.2020 14:00;3;72;9;2
05.06.2020 15:00;3;71;11;2
05.06.2020 16:00;3;75;9;2
05.06.2020 17:00;3;79;9;2
05.06.2020 18:00;3;77;10;2
05.06.2020 19:00;3;58;21;2
05.06.2020 20:00;3;40;39;2
05.06.2020 21:00;3;48;27;2
05.06.2020 22:00;3;58;18;2
05.06.2020 23:00;3;51;20;2
06.06.2020 00:00;3;61;4;2
