Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 08:00;3;41;20
20.01.2021 09:00;3;35;17
20.01.2021 10:00;3;33;12
20.01.2021 11:00;3;33;15
20.01.2021 12:00;;;
20.01.2021 13:00;3;30;15
20.01.2021 14:00;3;29;12
20.01.2021 15:00;3;40;23
20.01.2021 16:00;3;36;17
20.01.2021 17:00;3;31;10
20.01.2021 18:00;3;32;9
20.01.2021 19:00;3;28;6
20.01.2021 20:00;3;23;4
20.01.2021 21:00;3;19;2
20.01.2021 22:00;3;16;2
20.01.2021 23:00;3;18;2
21.01.2021 00:00;3;17;2
21.01.2021 01:00;3;14;2
21.01.2021 02:00;3;13;2
21.01.2021 03:00;3;16;4
21.01.2021 04:00;3;12;2
21.01.2021 05:00;3;13;2
21.01.2021 06:00;3;26;13
21.01.2021 07:00;3;26;9
21.01.2021 08:00;3;23;8
