Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.10.2018 01:00;3;54;12;2
23.10.2018 02:00;3;55;9;2
23.10.2018 03:00;3;52;10;2
23.10.2018 04:00;3;57;6;2
23.10.2018 05:00;3;55;8;2
23.10.2018 06:00;3;52;10;2
23.10.2018 07:00;3;46;13;2
23.10.2018 08:00;3;39;19;2
23.10.2018 09:00;3;33;26;2
23.10.2018 10:00;3;33;23;2
23.10.2018 11:00;3;38;20;2
23.10.2018 12:00;3;43;17;2
23.10.2018 13:00;3;53;12;2
23.10.2018 14:00;3;58;8;2
23.10.2018 15:00;3;61;8;2
23.10.2018 16:00;3;63;8;2
23.10.2018 17:00;3;63;8;2
23.10.2018 18:00;3;63;8;2
23.10.2018 19:00;3;63;8;2
23.10.2018 20:00;3;64;7;2
23.10.2018 21:00;3;65;5;2
23.10.2018 22:00;3;66;4;2
23.10.2018 23:00;3;67;4;2
24.10.2018 00:00;3;72;2;2
