Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.09.2018 01:00;6;44;35;2
21.09.2018 02:00;3;48;31;2
21.09.2018 03:00;19;46;33;2
21.09.2018 04:00;17;43;35;2
21.09.2018 05:00;16;39;42;2
21.09.2018 06:00;16;39;40;5
21.09.2018 07:00;16;29;54;5
21.09.2018 08:00;15;38;48;2
21.09.2018 09:00;11;45;43;6
21.09.2018 10:00;7;57;33;2
21.09.2018 11:00;3;68;25;2
21.09.2018 12:00;3;73;18;2
21.09.2018 13:00;3;66;12;2
21.09.2018 14:00;3;50;13;2
21.09.2018 15:00;3;37;21;2
21.09.2018 16:00;3;39;18;2
21.09.2018 17:00;3;58;14;2
21.09.2018 18:00;3;62;12;2
21.09.2018 19:00;3;63;12;2
21.09.2018 20:00;3;61;12;2
21.09.2018 21:00;3;60;11;2
21.09.2018 22:00;3;66;7;2
21.09.2018 23:00;3;68;8;2
22.09.2018 00:00;3;63;10;2
