Station;Steinwerder;Steinwerder;Steinwerder;Steinwerder;Steinwerder;Steinwerder
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 1984;41;49;16;;;38
Sep 1984;40;40;27;;;27
Okt 1984;43;;;;;23
Nov 1984;64;36;41;;;51
Dez 1984;69;37;45;;;51
Jan 1985;115;50;51;;;87
Feb 1985;71;48;42;;;68
Mär 1985;61;48;35;;;74
Apr 1985;35;45;22;;;42
Mai 1985;35;43;16;;;56
Jun 1985;29;44;13;;;41
Jul 1985;29;38;14;;;40
Aug 1985;;;;;;
Sep 1985;28;35;20;;;36
Okt 1985;34;41;40;;;65
Nov 1985;57;36;39;;;72
Dez 1985;48;41;30;;;47
Jan 1986;56;40;33;;;52
Feb 1986;74;48;40;;;79
Mär 1986;;;;;;102
Apr 1986;50;52;30;;;63
Mai 1986;;;;;;
Jun 1986;31;44;14;;;63
Jul 1986;26;44;17;;;59
Aug 1986;;;;;;
Sep 1986;;45;27;;;50
Okt 1986;46;49;43;;;82
Nov 1986;53;;;0.40;;
Dez 1986;45;42;29;0.40;;64
Jan 1987;92;50;42;0.59;;
Feb 1987;100;59;56;0.72;;110
Mär 1987;53;55;30;0.45;;75
Apr 1987;46;58;39;0.40;;90
Mai 1987;;;;;;42
Jun 1987;32;52;20;0.20;;52
Jul 1987;36;46;16;0.23;;60
Aug 1987;;49;23;0.23;;
Sep 1987;34;51;27;0.24;;71
Okt 1987;55;43;26;0.30;;84
Nov 1987;40;43;42;0.45;;
Dez 1987;61;45;44;0.56;;60
Jan 1988;45;42;44;0.57;;49
Feb 1988;40;44;18;0.41;;37
Mär 1988;;;;0.45;;39
Apr 1988;;;;;;54
Mai 1988;29;;;0.23;;49
Jun 1988;23;;;0.19;;50
Jul 1988;28;46;17;;48;45
Aug 1988;27;44;19;0.23;49;45
Sep 1988;30;39;26;0.30;59;48
Okt 1988;47;42;40;;110;62
Nov 1988;48;50;40;0.54;;44
Dez 1988;;43;29;0.42;;36
Jan 1989;28;46;38;0.53;34;49
Feb 1989;;43;28;0.44;;57
Mär 1989;39;45;23;0.44;;56
Apr 1989;;48;20;0.37;;47
Mai 1989;31;48;14;0.24;;50
Jun 1989;;;;;;
Jul 1989;31;44;16;0.19;;53
Aug 1989;23;47;18;0.25;;44
Sep 1989;35;47;25;0.30;;59
Okt 1989;26;47;31;0.32;;49
Nov 1989;;;;;;
Dez 1989;68;54;52;0.65;;59
Jan 1990;43;42;26;0.42;;48
Feb 1990;30;43;21;0.32;;
Mär 1990;41;46;27;0.30;;51
Apr 1990;36;44;24;0.28;;45
Mai 1990;34;48;17;0.22;;43
Jun 1990;32;45;19;;;41
Jul 1990;28;40;17;0.33;;39
Aug 1990;32;46;17;0.52;;48
Sep 1990;28;39;17;0.47;;35
Okt 1990;50;46;33;0.71;;78
Nov 1990;37;39;44;0.78;;48
Dez 1990;55;40;39;0.71;;37
Jan 1991;48;46;37;;;33
Feb 1991;71;61;45;0.89;;64
Mär 1991;42;52;35;0.75;;70
Apr 1991;34;57;27;0.61;;55
Mai 1991;27;49;18;0.51;;34
Jun 1991;30;42;14;0.50;;38
