Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 16:00;51;48;35;26
05.06.2020 17:00;50;45;31;19
05.06.2020 18:00;45;43;21;16
05.06.2020 19:00;35;34;18;12
05.06.2020 20:00;42;39;23;16
05.06.2020 21:00;43;37;23;12
05.06.2020 22:00;36;34;22;13
05.06.2020 23:00;33;33;13;10
06.06.2020 00:00;14;16;5;6
06.06.2020 01:00;9;11;2;2
06.06.2020 02:00;30;32;5;4
06.06.2020 03:00;22;23;5;5
06.06.2020 04:00;17;19;2;2
06.06.2020 05:00;17;17;6;5
06.06.2020 06:00;23;23;11;10
06.06.2020 07:00;16;17;2;2
06.06.2020 08:00;13;13;2;2
06.06.2020 09:00;11;11;2;2
06.06.2020 10:00;18;18;12;11
06.06.2020 11:00;20;19;12;10
06.06.2020 12:00;21;20;10;9
06.06.2020 13:00;25;25;12;12
06.06.2020 14:00;36;37;17;16
06.06.2020 15:00;37;32;20;13
06.06.2020 16:00;31;28;16;11
