Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

30.11.2020 01:00;3;20;2
30.11.2020 02:00;3;10;2
30.11.2020 03:00;3;22;2
30.11.2020 04:00;3;26;2
30.11.2020 05:00;3;16;2
30.11.2020 06:00;3;32;2
30.11.2020 07:00;3;32;4
30.11.2020 08:00;3;42;7
30.11.2020 09:00;3;41;10
30.11.2020 10:00;3;27;5
30.11.2020 11:00;3;26;7
30.11.2020 12:00;3;22;6
30.11.2020 13:00;3;20;7
30.11.2020 14:00;3;18;4
30.11.2020 15:00;3;20;4
30.11.2020 16:00;3;23;2
30.11.2020 17:00;3;24;5
30.11.2020 18:00;3;28;4
30.11.2020 19:00;3;26;2
30.11.2020 20:00;3;30;2
30.11.2020 21:00;3;38;2
30.11.2020 22:00;3;36;2
30.11.2020 23:00;3;34;2
01.12.2020 00:00;3;35;2
