Station;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

29.04.2024 23:00;31;6
30.04.2024 00:00;28;5
30.04.2024 01:00;21;2
30.04.2024 02:00;20;2
30.04.2024 03:00;14;2
30.04.2024 04:00;16;2
30.04.2024 05:00;23;6
30.04.2024 06:00;40;18
30.04.2024 07:00;53;24
30.04.2024 08:00;50;25
30.04.2024 09:00;53;35
30.04.2024 10:00;50;30
30.04.2024 11:00;36;17
30.04.2024 12:00;37;17
30.04.2024 13:00;42;20
30.04.2024 14:00;36;16
30.04.2024 15:00;49;24
30.04.2024 16:00;51;25
30.04.2024 17:00;64;32
30.04.2024 18:00;54;24
30.04.2024 19:00;63;29
30.04.2024 20:00;43;15
30.04.2024 21:00;35;11
30.04.2024 22:00;33;11
30.04.2024 23:00;26;7
