Station;Finkenwerder;Finkenwerder;Finkenwerder;Finkenwerder;Finkenwerder
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mai 1984;;;;120;
Jun 1984;8;13;2;87;19
Jul 1984;;12;;;20
Aug 1984;8;23;4;79;34
Sep 1984;9;22;9;71;23
Okt 1984;;24;11;61;17
Nov 1984;;36;24;161;52
Dez 1984;48;32;19;116;49
Jan 1985;;43;24;154;76
Feb 1985;44;38;14;145;59
Mär 1985;37;36;13;142;67
Apr 1985;13;22;5;66;33
Mai 1985;22;28;5;80;46
Jun 1985;12;20;3;90;30
Jul 1985;;;;;
Aug 1985;;;;94;
Sep 1985;;;;75;
Okt 1985;;;;117;
Nov 1985;;28;17;87;70
Dez 1985;20;28;9;73;49
Jan 1986;40;;;105;52
Feb 1986;57;;;110;79
Mär 1986;;;;132;120
Apr 1986;20;;;69;
Mai 1986;;;;57;
Jun 1986;15;26;5;53;54
Jul 1986;7;21;5;90;50
Aug 1986;12;;7;65;48
Sep 1986;9;19;6;29;33
Okt 1986;;29;13;70;61
Nov 1986;;;;;46
Dez 1986;18;25;9;;45
Jan 1987;61;35;16;119;
Feb 1987;;;;143;92
Mär 1987;;34;9;81;60
Apr 1987;25;33;11;122;
Mai 1987;;;;39;
Jun 1987;7;19;4;54;
Jul 1987;11;21;4;;
Aug 1987;;;;;
Sep 1987;;;;;
Okt 1987;;;;;
Nov 1987;;;;;
Dez 1987;;;;;
Jan 1988;;;;;
Feb 1988;22;19;3;;30
Mär 1988;;;;;
Apr 1988;;;;;
Mai 1988;;25;5;;44
Jun 1988;9;17;4;;45
Jul 1988;;;;;40
Aug 1988;6;;;;42
Sep 1988;14;21;6;;42
Okt 1988;;31;16;;63
Nov 1988;24;31;12;;44
Dez 1988;13;24;7;;36
Jan 1989;17;35;14;;50
Feb 1989;23;30;10;;50
Mär 1989;;;;;
Apr 1989;24;27;5;;42
Mai 1989;20;25;5;;48
Jun 1989;;;;;39
Jul 1989;;;;;39
Aug 1989;11;;;;43
Sep 1989;;;;;
Okt 1989;;;;;42
Nov 1989;34;37;27;;54
Dez 1989;56;35;26;;60
Jan 1990;;;;;
Feb 1990;;;;;
Mär 1990;;;;;
Apr 1990;;;;;44
Mai 1990;;;;;
Jun 1990;7;19;4;;41
Jul 1990;;12;3;;38
Aug 1990;15;24;5;;50
Sep 1990;;;;;
Okt 1990;;;;;
Nov 1990;21;27;16;;39
Dez 1990;29;29;10;;37
Jan 1991;31;27;11;;30
Feb 1991;57;39;12;;54
Mär 1991;35;34;13;;60
Apr 1991;19;29;8;;57
Mai 1991;;18;4;;30
Jun 1991;7;14;3;;31
Jul 1991;12;22;4;;42
Aug 1991;8;;;;46
Sep 1991;11;22;5;;39
