Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;3;62;11
16.02.2019 02:00;3;51;2
16.02.2019 03:00;3;41;4
16.02.2019 04:00;3;35;2
16.02.2019 05:00;3;38;2
16.02.2019 06:00;3;40;5
16.02.2019 07:00;3;51;10
16.02.2019 08:00;3;56;20
16.02.2019 09:00;3;46;13
16.02.2019 10:00;3;39;13
16.02.2019 11:00;3;34;12
16.02.2019 12:00;5;32;13
16.02.2019 13:00;6;32;12
16.02.2019 14:00;3;28;7
16.02.2019 15:00;3;31;7
16.02.2019 16:00;3;35;6
16.02.2019 17:00;5;45;5
16.02.2019 18:00;3;59;5
16.02.2019 19:00;3;46;2
16.02.2019 20:00;3;51;2
16.02.2019 21:00;3;66;12
16.02.2019 22:00;8;72;26
16.02.2019 23:00;5;68;43
17.02.2019 00:00;3;67;21
