Station;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Globalstrahlung
Einheit;°C;%;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 17:00;28.3;29.6;575
10.08.2022 18:00;28.1;30.3;442
10.08.2022 19:00;28.1;30.1;290
10.08.2022 20:00;27.7;32.2;121
10.08.2022 21:00;25.6;38.2;17
10.08.2022 22:00;23.6;45.9;0
10.08.2022 23:00;22.0;52.0;0
11.08.2022 00:00;21.0;57.6;0
11.08.2022 01:00;20.4;61.8;0
11.08.2022 02:00;19.9;65.0;0
11.08.2022 03:00;19.0;69.2;0
11.08.2022 04:00;18.5;73.5;0
11.08.2022 05:00;17.6;78.2;0
11.08.2022 06:00;17.2;80.8;0
11.08.2022 07:00;17.8;81.9;48
11.08.2022 08:00;21.0;71.1;172
11.08.2022 09:00;22.0;56.7;319
11.08.2022 10:00;24.4;45.8;467
11.08.2022 11:00;26.7;41.6;592
11.08.2022 12:00;27.4;36.8;689
11.08.2022 13:00;27.9;32.1;752
11.08.2022 14:00;28.9;29.2;770
11.08.2022 15:00;29.4;27.4;750
11.08.2022 16:00;29.8;26.6;680
11.08.2022 17:00;30.1;26.5;570
