Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.08.2020 01:00;50;50;2;4
09.08.2020 02:00;35;36;2;2
09.08.2020 03:00;33;32;2;2
09.08.2020 04:00;23;22;2;2
09.08.2020 05:00;27;26;2;2
09.08.2020 06:00;34;33;5;5
09.08.2020 07:00;30;28;2;2
09.08.2020 08:00;26;25;2;2
09.08.2020 09:00;15;13;2;2
09.08.2020 10:00;18;16;4;2
09.08.2020 11:00;15;12;2;2
09.08.2020 12:00;15;12;2;2
09.08.2020 13:00;17;15;2;2
09.08.2020 14:00;14;12;2;2
09.08.2020 15:00;16;13;2;2
09.08.2020 16:00;12;10;2;2
09.08.2020 17:00;16;14;2;2
09.08.2020 18:00;16;13;2;2
09.08.2020 19:00;16;14;2;2
09.08.2020 20:00;14;13;2;2
09.08.2020 21:00;16;14;2;2
09.08.2020 22:00;17;17;2;2
09.08.2020 23:00;14;15;2;2
10.08.2020 00:00;14;16;2;2
10.08.2020 01:00;12;13;2;2
