Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.01.2020 01:00;30;27;9;2
23.01.2020 02:00;22;20;8;2
23.01.2020 03:00;16;16;2;2
23.01.2020 04:00;24;22;2;2
23.01.2020 05:00;29;24;5;2
23.01.2020 06:00;37;32;11;6
23.01.2020 07:00;58;49;24;16
23.01.2020 08:00;58;52;42;31
23.01.2020 09:00;60;50;41;22
23.01.2020 10:00;63;54;37;23
23.01.2020 11:00;54;47;29;19
23.01.2020 12:00;50;42;23;16
23.01.2020 13:00;41;33;13;9
23.01.2020 14:00;41;36;13;10
23.01.2020 15:00;36;32;10;8
23.01.2020 16:00;46;41;16;13
23.01.2020 17:00;63;58;22;19
23.01.2020 18:00;67;64;23;23
23.01.2020 19:00;54;51;18;16
23.01.2020 20:00;42;36;14;8
23.01.2020 21:00;41;35;12;7
23.01.2020 22:00;45;41;13;7
23.01.2020 23:00;55;48;24;15
24.01.2020 00:00;48;45;13;10
