Station;Niendorf;Niendorf;Niendorf
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.04.2024 14:00;3;6;2
28.04.2024 15:00;3;6;2
28.04.2024 16:00;3;8;2
28.04.2024 17:00;3;4;2
28.04.2024 18:00;3;5;2
28.04.2024 19:00;3;8;2
28.04.2024 20:00;3;7;2
28.04.2024 21:00;3;7;2
28.04.2024 22:00;3;7;2
28.04.2024 23:00;3;5;2
29.04.2024 00:00;3;6;2
29.04.2024 01:00;3;5;2
29.04.2024 02:00;3;6;2
29.04.2024 03:00;3;7;2
29.04.2024 04:00;3;9;2
29.04.2024 05:00;3;7;2
29.04.2024 06:00;3;10;2
29.04.2024 07:00;3;17;2
29.04.2024 08:00;3;32;7
29.04.2024 09:00;3;22;5
29.04.2024 10:00;3;14;2
29.04.2024 11:00;6;12;2
29.04.2024 12:00;3;8;2
29.04.2024 13:00;3;5;2
29.04.2024 14:00;3;5;2
