Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2020 01:00;21;20;2;0.27
21.01.2020 02:00;19;20;2;0.27
21.01.2020 03:00;18;19;2;0.29
21.01.2020 04:00;16;23;2;0.29
21.01.2020 05:00;14;23;2;0.28
21.01.2020 06:00;12;24;2;0.27
21.01.2020 07:00;6;32;5;0.27
21.01.2020 08:00;18;23;2;0.26
21.01.2020 09:00;20;23;8;0.24
21.01.2020 10:00;25;19;5;0.23
21.01.2020 11:00;28;21;7;0.23
21.01.2020 12:00;34;18;5;0.22
21.01.2020 13:00;33;19;2;0.23
21.01.2020 14:00;31;21;4;0.24
21.01.2020 15:00;30;21;4;0.27
21.01.2020 16:00;25;25;4;0.26
21.01.2020 17:00;26;24;2;0.25
21.01.2020 18:00;26;24;2;0.25
21.01.2020 19:00;23;26;2;0.26
21.01.2020 20:00;19;28;2;0.25
21.01.2020 21:00;24;25;2;0.25
21.01.2020 22:00;35;17;2;0.23
21.01.2020 23:00;44;10;2;0.10
22.01.2020 00:00;41;13;2;0.20
