Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.11.2019 01:00;3.2;91.0;0.0;1
17.11.2019 02:00;2.8;92.8;0.0;1
17.11.2019 03:00;2.3;93.4;0.0;1
17.11.2019 04:00;1.8;94.5;0.0;1
17.11.2019 05:00;1.0;95.2;0.0;1
17.11.2019 06:00;0.7;95.9;0.0;1
17.11.2019 07:00;0.8;96.2;0.0;1
17.11.2019 08:00;0.8;96.7;0.0;2
17.11.2019 09:00;0.6;96.9;0.0;27
17.11.2019 10:00;1.3;97.3;0.0;76
17.11.2019 11:00;2.4;97.4;0.0;149
17.11.2019 12:00;3.6;97.4;0.0;196
17.11.2019 13:00;4.8;95.3;0.0;152
17.11.2019 14:00;5.6;88.0;0.0;77
17.11.2019 15:00;5.9;82.8;0.0;46
17.11.2019 16:00;5.9;79.5;0.0;15
17.11.2019 17:00;5.6;78.9;0.0;3
17.11.2019 18:00;5.7;84.8;0.0;3
17.11.2019 19:00;5.9;88.6;0.9;3
17.11.2019 20:00;5.6;94.1;0.6;3
17.11.2019 21:00;5.6;95.9;0.0;3
17.11.2019 22:00;6.0;96.0;0.0;4
17.11.2019 23:00;6.4;96.0;0.0;4
18.11.2019 00:00;6.7;96.0;0.0;4
