Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.11.2018 01:00;7;6;2;2
20.11.2018 02:00;6;6;2;2
20.11.2018 03:00;5;5;2;2
20.11.2018 04:00;5;5;2;2
20.11.2018 05:00;6;6;2;2
20.11.2018 06:00;9;8;8;2
20.11.2018 07:00;17;14;10;6
20.11.2018 08:00;21;20;15;9
20.11.2018 09:00;26;24;19;13
20.11.2018 10:00;28;26;24;17
20.11.2018 11:00;21;19;14;8
20.11.2018 12:00;23;21;16;11
20.11.2018 13:00;21;19;14;9
20.11.2018 14:00;20;19;13;8
20.11.2018 15:00;23;20;21;11
20.11.2018 16:00;23;22;15;11
20.11.2018 17:00;26;23;23;10
20.11.2018 18:00;24;24;16;11
20.11.2018 19:00;18;17;8;5
20.11.2018 20:00;15;15;5;5
20.11.2018 21:00;13;14;2;2
20.11.2018 22:00;15;15;2;2
20.11.2018 23:00;14;14;5;2
21.11.2018 00:00;14;14;2;2
