Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.01.2020 01:00;3;20;2
17.01.2020 02:00;3;21;2
17.01.2020 03:00;3;18;2
17.01.2020 04:00;3;17;2
17.01.2020 05:00;3;17;2
17.01.2020 06:00;3;27;2
17.01.2020 07:00;3;34;9
17.01.2020 08:00;3;34;6
17.01.2020 09:00;3;34;6
17.01.2020 10:00;3;31;5
17.01.2020 11:00;3;28;6
17.01.2020 12:00;3;19;4
17.01.2020 13:00;3;24;7
17.01.2020 14:00;3;27;7
17.01.2020 15:00;3;24;2
17.01.2020 16:00;3;35;2
17.01.2020 17:00;3;49;5
17.01.2020 18:00;3;55;6
17.01.2020 19:00;3;38;2
17.01.2020 20:00;3;23;2
17.01.2020 21:00;3;23;2
17.01.2020 22:00;3;18;2
17.01.2020 23:00;16;18;2
