Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

05.10.2019 01:00;3;5;2
05.10.2019 02:00;3;2;2
05.10.2019 03:00;3;9;2
05.10.2019 04:00;3;9;2
05.10.2019 05:00;3;12;2
05.10.2019 06:00;3;11;2
05.10.2019 07:00;3;11;2
05.10.2019 08:00;3;16;2
05.10.2019 09:00;3;18;2
05.10.2019 10:00;3;8;2
05.10.2019 11:00;3;5;2
05.10.2019 12:00;3;6;2
05.10.2019 13:00;3;8;2
05.10.2019 14:00;3;4;2
05.10.2019 15:00;3;4;2
05.10.2019 16:00;3;2;2
05.10.2019 17:00;3;5;2
05.10.2019 18:00;3;6;2
05.10.2019 19:00;3;9;2
05.10.2019 20:00;3;15;2
05.10.2019 21:00;3;18;2
05.10.2019 22:00;3;16;2
05.10.2019 23:00;3;20;2
06.10.2019 00:00;3;21;2
