Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.02.2019 01:00;2;43;9
18.02.2019 02:00;5;40;2
18.02.2019 03:00;4;41;2
18.02.2019 04:00;1;40;5
18.02.2019 05:00;1;37;22
18.02.2019 06:00;1;34;18
18.02.2019 07:00;1;42;48
18.02.2019 08:00;1;36;71
18.02.2019 09:00;1;38;96
18.02.2019 10:00;8;52;49
18.02.2019 11:00;10;60;64
18.02.2019 12:00;15;65;57
18.02.2019 13:00;30;47;22
18.02.2019 14:00;45;35;9
18.02.2019 15:00;58;27;5
18.02.2019 16:00;58;32;2
18.02.2019 17:00;53;36;2
18.02.2019 18:00;34;52;2
18.02.2019 19:00;12;69;2
18.02.2019 20:00;2;76;27
18.02.2019 21:00;1;71;78
18.02.2019 22:00;2;62;95
18.02.2019 23:00;1;61;76
19.02.2019 00:00;1;53;67
