Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.05.2020 05:00;17;16;2;2;0.10
24.05.2020 06:00;13;12;2;2;0.10
24.05.2020 07:00;14;12;2;2;0.10
24.05.2020 08:00;14;13;5;2;0.10
24.05.2020 09:00;11;9;4;2;0.10
24.05.2020 10:00;10;8;5;4;0.10
24.05.2020 11:00;15;12;9;7;0.10
24.05.2020 12:00;19;15;13;10;0.22
24.05.2020 13:00;16;12;10;8;0.24
24.05.2020 14:00;19;14;12;8;0.25
24.05.2020 15:00;26;20;18;12;0.26
24.05.2020 16:00;23;18;17;12;0.25
24.05.2020 17:00;25;21;13;10;0.27
24.05.2020 18:00;22;18;13;9;0.25
24.05.2020 19:00;20;16;12;8;0.24
24.05.2020 20:00;16;13;9;7;0.25
24.05.2020 21:00;22;18;16;11;0.23
24.05.2020 22:00;24;20;13;9;0.25
24.05.2020 23:00;29;25;14;10;0.23
25.05.2020 00:00;18;15;6;5;0.10
25.05.2020 01:00;14;12;4;2;0.10
25.05.2020 02:00;8;9;2;2;0.10
25.05.2020 03:00;5;6;2;2;0.10
25.05.2020 04:00;6;7;2;2;0.10
25.05.2020 05:00;11;10;5;2;0.10
