Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.11.2019 01:00;22;20;11;6;0.22
18.11.2019 02:00;16;15;7;2;0.27
18.11.2019 03:00;13;13;2;2;0.20
18.11.2019 04:00;12;12;2;2;0.23
18.11.2019 05:00;18;17;7;2;0.25
18.11.2019 06:00;23;23;27;20;0.41
18.11.2019 07:00;31;31;28;20;0.43
18.11.2019 08:00;36;37;50;38;0.46
18.11.2019 09:00;39;38;72;55;0.63
18.11.2019 10:00;46;45;100;80;0.59
18.11.2019 11:00;38;38;80;58;0.50
18.11.2019 12:00;35;33;61;47;0.47
18.11.2019 13:00;38;37;79;59;0.52
18.11.2019 14:00;38;35;67;52;0.53
18.11.2019 15:00;44;43;92;76;0.60
18.11.2019 16:00;43;41;69;54;0.58
18.11.2019 17:00;38;37;44;33;0.37
18.11.2019 18:00;44;42;55;41;0.41
18.11.2019 19:00;45;42;38;30;0.42
18.11.2019 20:00;41;40;27;20;0.33
18.11.2019 21:00;37;36;18;15;0.33
18.11.2019 22:00;32;32;11;12;0.33
18.11.2019 23:00;34;33;11;11;0.31
19.11.2019 00:00;30;29;7;6;0.32
